﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kifst:1310,thesis,"Analiza pripremljenosti juniorskih vaterpolista sport specifičnim poligonom; preliminarna studija","Mandić, Ante",,,,,,,,
kifst:1289,thesis,"Analize razlika draftiranih i nedraftiranih igrača NBA u morfološkim i motoričkim parametrima","Mršić, Lovre",,,,,,,,
kifst:1252,thesis,"Situacijska učinkovitost i antropološke karakteristike kao selekcijski kriterij kod košarkaša kadetskog uzrasta: ulazno godište","Zdrilić, Niko",,,,,,,,
kifst:1137,thesis,"Karakteristike bek šutera u ženskoj košarci","Silov, Josipa",,,,,,,,
kifst:1084,thesis,"Analiza, učenje i vježbanje napadačkih setova nakon ubacijvanja lopte s bočne linije igrališta u košarci","Tucaković, Zvonimir",,,,,,,,
kifst:1113,thesis,"Skok šut u košarci i BrainShot metoda treniranja","Kedžo, Mateo",,,,,,,,
kifst:1069,thesis,"Povijest košarke u Slavonskom Brodu","Miličević, Drago",,,,,,,,
kifst:966,thesis,"Analiza varijabli situacijske učinkovitosti vrhunske košarkaške momčadi u periodu od 2011. do 2022. godine","Kujundžić, Stanko",,,,,,,,
kifst:1094,thesis,"Prevencija ozljeda u košarci","Butić, Roko",,,,,,,,
kifst:1006,thesis,"Analiza i podučavanje napada nakon šuta s linije slobodnih bacanja u košarci","Bais, Ivan",,,,,,,,
kifst:1028,thesis,"Poučavanje, učenje i vježbanje zonskog presinga u košarci","Kulić-Nikolić, Zvonimir",,,,,,,,
kifst:825,thesis,"Analiza i učenje napada na agresivnu obranu u košarci","Miljković, Vanja",,,,,,,,
kifst:807,thesis,"Strukturiranje funkcionalnih treninga kod profesionalnih nogometaša s obzirom na mišićne disbalanse","Čakarun, Luka",,,,,,,,
kifst:855,thesis,"Latentna struktura varijabli situacijske učinkovitosti u elitnoj košarci","Krapić, Ante",,,,,,,,
kifst:708,dissertation,"Energetic Cost of Running With and Without the Ball in Male Basketball Players","Altavilla, Gaetano",,,,,,,,
kifst:873,thesis,"Metodika usvajanja i usavršavanja tehničko-taktičkih elemenata u klasi Laser","Perković, Dominik",,,,,,,,
kifst:652,thesis,"Analiza razlika pokazatelja situacijske učinkovitosti košarkaša različitih dobnih kategorija","Bujan, Tihomir",,,,,,,,
kifst:702,thesis,"Godišnji plan i program rada ženske košarkaške ekipe predkadetskog uzrasta","Zlatoper, Petar",,,,,,,,
kifst:566,thesis,"Napadačke opcije pri izvođenju slobodnih bacanja u košarci te njihovo učenje","Batistić, Nikola",,,,,,,,
kifst:645,thesis,"Prevencija ozljeda u košarci","Bizaca, Toni",,,,,,,,
kifst:662,thesis,"Napadački setovi za šutera u košarci nakon ubacivanja lopte s bočne linije igrališta","Jurlina, Roko",,,,,,,,
kifst:456,thesis,"Međupozicijske razlike u varijablama situacijske učinkovitosti kod seniorskih nogometaša","Mitrović, Matej",,,,,,,,
kifst:437,thesis,"Utjecaj četverotjednog fitnes tretmana na apetit kod žena","Juretić, Martina",,,,,,,,
kifst:464,thesis,"Analiza, učenje i vježbanje strukture situacija prilikom skraćenog vremena napada","Rančić, Damir",,,,,,,,
kifst:450,thesis,"Kanoničke relacije varijabli situacijske učinkovitosti i varijabli situacijske izvedbe kod košarkaša juniorskog uzrasta","Matković, Davor",,,,,,,,
kifst:348,thesis,"Odabir, primjena i poučavanje napadačkih akcija protiv različitih tipova pressing obrana","Matešić, Toni",,,,,,,,
kifst:415,thesis,"Utjecaj morfoloških karakteristika i motoričkih sposobnosti na kondicijska svojstva mladih nogometaša","Barać, Ante",,,,,,,,
kifst:382,thesis,"Odabir i primjena odgovarajućih setova ubacivanja lopte s osnovne linije igrališta u odnosu na tipove obrana u košarci","Kujundžić, Stanko",,,,,,,,
kifst:315,thesis,"Analiza i poučavanje napadačkih sustava igre u košarci koji rezultiraju šutom za tri boda","Kanaet, Domagoj",,,,,,,,
kifst:438,dissertation,"Utjecaj specifično programiranog kondicijskog treninga na promjene reaktivne i nereaktivne agilnosti kod košarkaša","Šišić, Nedim",,,,,,,,
kifst:251,thesis,"Povijest košarke u Kaštelima","Vatrov, Marijo",,,,,,,,
kifst:237,thesis,"Povijest košarke u Zadru","Jurić, Mario",,,,,,,,
kifst:131,thesis,"Relacije morfoloških parametara i izvedbe testova motoričkih sposobnosti u mladih nogometaša","Viculin, Mate",,,,,,,,
kifst:236,thesis,"Košarka kao rekreacija","Bičić, Stipe",,,,,,,,
kifst:10,dissertation,"Sport specifični testovi agilnosti i eksplozivne snage u košarci","Pehar, Miran",,,,,,,,
kifst:13,dissertation,"Osobine ličnosti i motivacijske dimenzije kod košarkaša različitih dobnih skupina i pozicija u igri","Trninić, Marko",,,,,,,,
kif:381,dissertation,"Usporedba strukture napada u europskoj i američkoj košarci","Selmanović, Aleksandar",,,,,,,,
kifst:29,dissertation,"Povezanost kinematičkih parametara s rezultatom u skoku s motkom","Gudelj Ceković, Ines",,,,,,,,
kifst:23,dissertation,"Kombinirani model procjene stvarne kvalitete vrhunskih tenisača","Đurović, Nikša",,,,,,,,
kifst:63,dissertation,"Analiza indikatora opterećenja vaterpolista u situacijskim uvjetima s obzirom na različite uloge u igri","Lozovina, Mislav",,,,,,,,
kifst:62,dissertation,"Povezanost respiracijskih, energetskih i metaboličkih pokazatelja s fizičkom učinkovitosti veslača na veslačkom ergometru","Marinović, Mladen",,,,,,,,
kifst:486,dissertation,"Kalij i stupanj kiselosti u krvi kod sportaša","Stipić, Marija",,,,,,,,
kifst:49,dissertation,"Konstrukcija i aplikacija novog modela za evaluaciju uspješnosti u kompleksnim sportskim aktivnostima","Jelaska, Igor",,,,,,,,
kifst:79,dissertation,"Analiza i vrednovanje stanja pozicijske i tranzicijske obrane u košarkaškoj igri","Perica, Ante",,,,,,,,
kifst:424,thesis,"Utvrđivanje mišićnih disbalansa kod profesionalnih nogometaša","Čakarun, Luka",,,,,,,,
