﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kif:1809,thesis,"Učinci faza menstrualnog ciklusa na trening i sportsku izvedbu kod žena","Juračić, Anamarija",,,,,,,,
kif:1804,thesis,"Kondicijski trening u prevenciji ozljeda koljena vrhunskog tenisača: prikaz slučaja","Debeljak, Dubravko",,,,,,,,
kif:1680,thesis,"Funkcija mišića zdjeličnog dna tijekom trudnoće, poroda i oporavka nakon poroda","Šintić, Veronika",,,,,,,,
kif:1593,thesis,"DIJAGNOSTIČKI POSTUPCI ZA PROCJENU STANJA TRENIRANOSTI U INTERVENTNOJ POLICIJI","Ivančić, Tomislav",,,,,,,,
kif:1584,thesis,"Lumbalna lordoza - evolucijski razvoj i uloga u ljudskom kretanju","Šuman, Robert",,,,,,,,
kif:1379,thesis,"KINEZIOLOGIJA RADA I PREVALENCIJA MIŠIĆNO-KOŠTANIH POREMEĆAJA KOD MAGISTRA FARMACIJE I TEHNIKE RUKOVANJA TERETIMA","Novak, Lana",,,,,,,,
kif:1366,thesis,"Razlike u mehaničkom izlazu snage četiri dobne kategorije košarkaša","Golub, Vatroslav",,,,,,,,
kif:1365,thesis,"Teorije i mehanizmi okluzijskog treninga","Vinšer, Vanna",,,,,,,,
kif:1208,thesis,"Veslački ergometar u treningu veslača i rekreativnih vježbača","Mršić, Krešimir",,,,,,,,
kif:1188,thesis,"Teorije i mehanizmi vibracijskog treninga cijelog tijela","Kelava, Divijan-Martin",,,,,,,,
kif:1276,thesis,"ANALIZA OZLJEDA SPORTAŠA I REKREATIVACA U CROSSFITU","Nikolić, Hrvoje",,,,,,,,
kif:1203,thesis,"BAZIČNE I SPECIFIČNE VJEŽBE ZA RAZVOJ KOORDINACIJE NOGOMETAŠA U 9 I U 10 GODINA","Jambrušić, Zvonimir",,,,,,,,
kif:1124,thesis,"OPORAVAK SPORTAŠA NAKON NATJECANJA","Kovačević, Davor",,,,,,,,
kif:1199,thesis,"Razlike između nekih kinematičkih pokazatelja ruske i američke tehnike dvoručnog zamaha girjom","Pajtak, Hrvoje",,,,,,,,
kif:977,thesis,"Razlike u kondicijskim sposobnostima između nogometaša i igrača futsala u kategoriji U10","Rak, Ante",,,,,,,,
kif:946,thesis,"Metode vježbanja u bodybuildingu: Heavy Duty","Gračanin, Goran",,,,,,,,
kif:779,thesis,"Metode vježbanja u bodybuildingu","Vuk, Đurđica",,,,,,,,
kif:744,thesis,"Kineziološka analiza i metodika zamaha ruskim zvonom","Vicić, Matko",,,,,,,,
kif:1063,book,"4th International Scientific Conference on Kinesiology: Science and profession - challenge for the future : proceedings book","Andrijašević, Mirna; Antekolović, Ljubomir; Babić, Davorin; Babić, Vesna; Baić, Mario; Barbaros Tudor, Petar; Barić, Renata; Bartoluci, Mato; Bartoluci, Sunčica; Bašić, Marino; Bosnar, Ksenija; Božić Fuštar, Svetlana; Bradić, Asim; Caput-Jogunica, Romana; Cigrovski, Vjekoslav; Ciliga, Dubravka; Čustonja, Zrinko; Ćurković, Sanja; Dizdar, Dražan; Đurković, Tomislav; Furjan-Mandić, Gordana; Gregov, Cvita; Gruić, Igor; Harasin, Dražen; Hraski, Željko; Jukić, Igor; Jurakić, Danijel; Kasović, Mario; Knjaz, Damir; Krističević, Tomislav; Leko, Goran; Marelić, Nenad; Marković, Goran; Matković, Bojan; Matković, Branka; Medved, Vladimir; Mejovšek, Mladen; Mikulić, Pavle; Milanović, Dragan; Milanović, Luka; Mišigoj-Duraković, Marjeta; Nakić, Josipa; Neljak, Boris; Novak, Dario; Ohnjec, Katarina; Omrčen, Darija",,,,,,,,
