﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kif:1413,thesis,"Vrednovanje pouzdanosti mobilne aplikacije za procjenu vršne brzine lopte kod odraslih nogometaša amaterske razine","Blažević, Perica",,,,,,,,
kif:1420,thesis,"Vrednovanje valjanosti komercijalnih uređaja za praćenje tjelesne aktivnosti kod odraslih tjelesno aktivnih osoba","Brkić, Luka",,,,,,,,
kif:1388,thesis,"Utvrđivanje povezanosti tjelesne aktivnosti i školskog uspjeha kod adolescenata prekomjerne uhranjenosti","Borojević, Marko",,,,,,,,
kif:1433,thesis,"Utvrđivanje razlika u pojavnosti čimbenika rizika obolijevanja od kroničnih nezaraznih bolesti kod urbanih adolescenata s normalnim i povišenim krvnim tlakom","Karlović, Ivana",,,,,,,,
kif:1235,thesis,"Utvrđivanje sastavnica godišnjeg ciklusa treninga kod mladih nogometaša: pregled znanstvene i stručne literature od 2000.-2020.","Ročak, Andrija",,,,,,,,
kif:1227,thesis,"Utvrđivanje srednjih vrijednosti i međuspolnih razlika u pokazateljima prekomjerne tjelesne mase i adipoznosti kod adolescenata grada Zagreba","Starčević, Ivan",,,,,,,,
kif:1232,thesis,"Utvrđivanje obilježja dugoročnog plana sportskog razvoja u školi nogometa: pregled sive literature","Stanković, Nikola",,,,,,,,
kif:1191,thesis,"Utvrđivanje razlika u pojavnosti čimbenika rizika obolijevanja od kroničnih nezaraznih bolesti kod urbanih adolescenata pušača i nepušača","Kovačić, Roberta",,,,,,,,
kif:1190,thesis,"Vrednovanje zavisnosti pojave čimbenika rizika obolijevanja kroničnim nezaraznim bolestima o stupnju uhranjenosti kod urbanih adolescenata","Pavlović, Silvia",,,,,,,,
kif:1155,thesis,"Dugoročno planiranje sportskog razvoja i treninga nogometaša: pregled literature i sistematizacija preporuka od 2000.-2020.","Pribolšan, David",,,,,,,,
kif:1151,thesis,"Utvrđivanje srednjih vrijednosti različitih vrsta sjedilačkog vremena kod učenika prvih razreda srednjih škola u gradu Zagrebu","Šarić, Petra",,,,,,,,
kif:1027,thesis,"Vrednovanje pouzdanosti i valjanosti mobilne aplikacije za procjenu vršne brzine lopte u nogometu","Petak, Matija",,,,,,,,
kif:1022,thesis,"Povezanost tjelesne aktivnosti i sedentarnog ponašanja sa školskim uspjehom adolescenata","Bagarić, Domagoj",,,,,,,,
kif:927,thesis,"Utjecaj tjelovježbenih aktivnosti tijekom nastave u učionici na školski uspjeh učenika","Malta, Marta",,,,,,,,
kif:906,thesis,"Utjecaj tjelovježbenih aktivnosti tijekom nastave u učionici na izostanak učenika s nastave","Zorić, Ana",,,,,,,,
medri:5782,"journal article","The acute effects of graded physiological strain on soccer kicking performance: a randomized, controlled cross-over study","Radman, Ivan; Wessner, Barbara; Bachl, Norbert; Ružić, Lana; Hackl, Max; Prpić, Tomislav; Marković, Goran",,,,,,,,
kif:1058,book,"7th International Scientific Conference on Kinesiology: Fundamental and applied kinesiology - steps forward : proceedings","Andrijašević, Mirna; Baić, Mario; Baković, Marijo; Barbaros Tudor, Petar; Barić, Renata; Bartoluci, Sunčica; Bok, Daniel; Bosnar, Ksenija; Cigrovski, Vjekoslav; Ciliga, Dubravka; Čustonja, Zrinko; Đurković, Tomislav; Furjan-Mandić, Gordana; Grčić-Zubčević, Nada; Greblo, Zrinka; Gregov, Cvita; Harasin, Dražen; Heimer, Stjepan; Horvatin, Maja; Hraski, Željko; Jukić, Igor; Jurakić, Danijel; Karaula, Dajana; Knjaz, Damir; Krakan, Ivan; Krističević, Tomislav; Leko, Goran; Marelić, Nenad; Matković, Bojan; Matković, Branka; Medved, Vladimir; Milanović, Dragan; Milanović, Luka; Milčić, Lucija; Mišigoj-Duraković, Marjeta; Možnik, Marijo; Mudronja, Lucija; Novak, Dario; Ohnjec, Katarina; Omrčen, Darija; Oreb, Goran; Petrinović, Lidija; Podnar, Hrvoje; Prot, Franjo; Radaš, Josipa; Radman, Ivan; Rešetar, Tomica; Rupčić, Tomislav; Ružić, Lana; Segedi, Ivan; Sertić, Hrvoje; Slačanac, Kristijan; Sporiš, Goran; Šalaj, Sanja; Šiljeg, Klara; Škegro, Dario; Škorić, Sanela; Trošt Bobić, Tatjana; Vlašić, Jadranka; Vučetić, Vlatko; Vuk, Saša; Wertheimer, Vlatka; Zavoreo, Iris; Živčić Marković, Kamenka; Žnidarec Čučković, Ana.",,,,,,,,
