﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:5209,thesis,"Reakcije preosjetljivosti na lijekove te mehanizmi nastanka, klinička slika i dijagnostički pristup","Marčec, Robert",,,,,,,,
pharma:2458,thesis,"Upotreba postojećih lijekova u farmakoterapiji bolesti COVID-19","Dizdar, Ružica",,,,,,,,
kif:1339,dissertation,"Povezanost znanja o prehrani s prehrambenim navikama i stupnjem uhranjenosti hrvatskih adolescenata","Peršun, Josipa",,,,,,,,
mef:4001,thesis,"Nuspojave statina","Ciberlin, Filip",,,,,,,,
mef:3373,thesis,"Unapređenje liječenja primjenom kombinacije antihipertenziva u obiteljskoj medicini","Jagarinec, Petra",,,,,,,,
mef:2400,thesis,"Suvremena biološka terapija u kliničkoj praksi","Tolić, Ena",,,,,,,,
mef:2444,thesis,"Lijekovi za liječenje arterijske hipertenzije","Romić, Lucija",,,,,,,,
mef:2385,thesis,"Nuspojave lijekova","Rudan, Marina",,,,,,,,
mef:2436,thesis,"Suvremeni antikoagulantni lijekovi","Zlopaša, Lucija",,,,,,,,
mef:1849,thesis,"Biološka terapija","Boban, Katarina",,,,,,,,
mef:1903,thesis,"Nove spoznaje o metaboličkom sindromu","Matanić, Ivana",,,,,,,,
kif:490,dissertation,"Utjecaj programa tjelesnoga vježbanja za razvoj jakosti na zdravstveni status osoba starije životne dobi","Čorak, Neven",,,,,,,,
kif:408,dissertation,"Utjecaj tjelesne aktivnosti na regulaciju bolesti osoba starije životne dobi s metaboličkim sindromom","Štetić, Lucija",,,,,,,,
mef:1215,thesis,"Novi antikoagulantni lijekovi","Slišković, Ana Marija",,,,,,,,
medri:5208,"journal article","CYP2D6 *6/*6 genotype and drug interactions as cause of haloperidol induced extrapyramidal symptoms","Šimić, Iveta; Potočnjak, Ines; Kraljičković, Iva; Stanić Benić, Mirjana; Čegec, Ivana; Juričić Nahal, Danica; Ganoci, Lana; Božina, Nada",,,,,,,,
mef:895,thesis,"Molekularna dijagnostika Gilbertova sindroma","Karaga, Ana",,,,,,,,
mef:116,thesis,"Farmakogenetika rosuvastatina","Hrvoj, Janko",,,,,,,,
mef:419,thesis,"Farmakogenetika statina","Radman, Ivana",,,,,,,,
kbcsm:166,"journal article","Risk Factors for Microvascular Atherosclerotic Changes in Patients with Type 2 Diabetes Mellitus","Šimić, Iveta; Pećin, Ivan; Tedeschi-Reiner, Eugenia; Zrinšćak, Ozren; Šućur, Nediljko; Reiner, Željko",,,,,,,,
