﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:8065,thesis,"Povezanost opće koordinacije i grafomotorike djece predškolske dobi","Rudan, Ivana",,,,,,,,
unizd:8059,thesis,"Mažoret ples kao izvannastavna aktivnost u primarnom obrazovanju","Bobić, Izabela",,,,,,,,
unizd:7893,thesis,"Razina tjelesne aktivnosti i korištenje moderne tehnologije kao parametri koji definiraju razvoj fine motorike predškolske djece","Gojević, Amalija",,,,,,,,
unizd:7800,thesis,"Motorička spremnost djece pred polazak u školu","Vukelja, Gabrijela",,,,,,,,
unizd:7875,thesis,"Implementacija tjelesno aktivnih pauza na satu matematike","Vrkić, Nikolina",,,,,,,,
unizd:7710,thesis,"Učinkovitost programa promicanja kinezioloških aktivnosti u predškolskim ustanovama pri formiranju stavova roditelja o tjelesnoj aktivnosti","Dundović, Marija",,,,,,,,
unizd:7633,thesis,"Vrste kinezioloških aktivnosti u radu s djecom rane i predškolske dobi","Nikpalj, Simona",,,,,,,,
unizd:7657,thesis,"Napredak u pojedinim kinantropološkim obilježjima učenika primarnog obrazovanja tijekom jedne školske godine","Zupčić, Lucija",,,,,,,,
unizd:7696,thesis,"Praćenje, provjeravanje i ocjenjivanje u okviru predmetnog područja tjelesne i zdravstvene kulture","Galić, Klara",,,,,,,,
unizd:7391,thesis,"Integriranje pokreta u svakodnevnim aktivnostima u predškolskoj ustanovi","Vuković, Maja",,,,,,,,
unizd:7401,thesis,"Procjena grube i fine motorike učenika primarnog obrazovanja","Kaštropil, Maritea",,,,,,,,
unizd:7346,thesis,"Primjena elemenata mažoret plesa u nastavi tjelesne i zdravstvene kulture","Tolja, Martina",,,,,,,,
unizd:7337,thesis,"Deskriptivna analiza zastupljenosti izvannastavnih aktivnosti u osnovnim školama Zadarske i Ličko-senjske županije","Buljat, Karla",,,,,,,,
unizd:7329,thesis,"Razlike u pojedinim motoričkim sposobnostima učenika sa specifičnim teškoćama u učenju i učenika urednog razvoja","Trošelj, Lara",,,,,,,,
unizd:7125,thesis,"Sportske ozljede i njihova prevencija na satu Tjelesne i zdravstvene kulture","Bajić, Svetlana",,,,,,,,
unizd:7126,thesis,"Metodika poučavanja elemenata ritmičke gimnastike u osnovnoj školi","Vdović, Ana",,,,,,,,
unizd:6930,thesis,"Procjena tjelesnog fitnesa djece predškolske i mlađe školske dobi","Perica, Ivana Doroteja",,,,,,,,
unizd:6431,thesis,"Planiranje i programiranje atletskog sportskog programa u okviru izvanškolskih aktivnosti","Šimunac, Josipa",,,,,,,,
unizd:6373,thesis,"Sustavni pregled utjecaja plesa na psihofizički razvoj djece","Stanin, Larisa",,,,,,,,
unizd:6245,thesis,"Povezanost roditeljske potpore i lokusa uzročnosti u kontekstu provedbe kinezioloških aktivnosti kod djece mlađe školske dobi","Pavić, Katarina",,,,,,,,
unizd:6302,thesis,"Folklorni kineziološki sadržaji u sklopu sportskog programa za djecu predškolske dobi","Tičić, Ivana",,,,,,,,
unizd:6392,thesis,"Primjena plesnih sadržaja u radu s djecom predškolske dobi","Kolčeg, Anita",,,,,,,,
unizd:6224,thesis,"Stavovi roditelja o tjelesnoj aktivnosti djece i razlike u stavovima s obzirom na razinu tjelesne aktivnosti djece i status uhranjenosti","Pavić, Lara",,,,,,,,
unizd:6107,thesis,"Glazbene aktivnosti kod djece jasličke dobi","Pešić, Jasminka",,,,,,,,
unizd:5855,thesis,"Povezanost razine tjelesne aktivnosti s mogućnostima sudjelovanja i preprekama za provedbu kinezioloških aktivnosti","Gambiroža, Kristina",,,,,,,,
unizd:5854,thesis,"Učestalost provedbe kinezioloških aktivnosti djece predškolske dobi u slobodno vrijeme","Blažević, Matea",,,,,,,,
unizd:6126,thesis,"Razvoj biotičkih motoričkih znanja djece predškolske dobi u prirodi","Storić, Tina-Valerija",,,,,,,,
unizd:5853,thesis,"Tjelesna aktivnost i prehrambene navike djece predškolske dobi","Boban, Antonia",,,,,,,,
unizd:6372,thesis,"Uloga odgojitelja u primjeni plesa djece vrtićke dobi","Bolješić, Ivana",,,,,,,,
unizd:5852,thesis,"Zadovoljavanje potrebe za prirodnim oblicima kretanja kod djece jasličke dobi","Radovčić, Vlatka",,,,,,,,
unizd:5844,thesis,"Provođenje kinezioloških aktivnosti u predškolskim ustanovama s i bez sportske dvorane","Babun, Emilija",,,,,,,,
unizd:5817,thesis,"Stavovi roditelja i odgojitelja o važnostima kvalitetne prehrane i bavljenja tjelesnom aktivnošću djece predškolske dobi","Antanasijević, Ana",,,,,,,,
unizd:5861,thesis,"Povezanost vanjskih ograničavajućih čimbenika i kvalitete nastavnog sata Tjelesne i zdravstvene kulture u nižim razredima osnovne škole na području Splitsko-dalmatinske i Šibensko-kninske županije","Tadić, Antonia",,,,,,,,
unizd:5528,thesis,"Utjecaj petomjesečnog sportskog programa na kinantropološki status djece predškolske dobi","Perčić, Ivana",,,,,,,,
unizd:5529,thesis,"Participiranje učenika u organiziranim izvanškolskim kineziološkim aktivnostima","Deranja, Ana",,,,,,,,
unizd:5443,thesis,"Korektivne vježbe za spuštena stopala u predškolskoj dobi","Baraka, Marina",,,,,,,,
unizd:5421,thesis,"Tradicijske igre i njihova primjena u razrednoj nastavi","Herceg, Iva",,,,,,,,
unizd:5134,thesis,"Povezanost tjelesne samoefikasnosti i socijalne potpore učenika mlađe školske dobi s razinom tjelesne aktivnosti","Modrić, Ana",,,,,,,,
unizd:4960,thesis,"Uključenost djece predškolske dobi u provedbu kinezioloških sadržaja","Petrlić, Martina",,,,,,,,
unizd:4574,thesis,"Kineziološka igra u funkciji razvoja koordinacije djece predškolske dobi","Šimić, Marijana",,,,,,,,
unizd:4569,thesis,"Važnost provođenja tjelesne aktivnosti djece predškolske dobi","Vlašić, Doris",,,,,,,,
unizd:4578,thesis,"Prilagodba tjelesnih aktivnosti djeci s poremećajem iz autističnog spektra","Cindrić, Diana",,,,,,,,
unizd:4573,thesis,"Interesi djece predškolske dobi za primjenom folklornih sadržaja u predškolskim ustanovama","Anušić, Ivančica",,,,,,,,
unizd:5136,thesis,"Potpora roditelja djeci u provođenju i izboru tjelesne aktivnosti","Dujić, Ivana",,,,,,,,
unizd:4514,thesis,"Pouzdanost hrvatske verzije upitnika za procjenu tjelesne samoefikasnosti i uživanja u tjelesnoj aktivnsti djece mlađe školske dobi","Prtenjača, Anđela",,,,,,,,
unizd:4207,thesis,"Tjelesna aktivnost kod učenice sa Down sindromom - analiza slučaja","Kolega, Dora",,,,,,,,
unizd:4148,thesis,"Inkluzija djece s teškoćama u provođenju kinezioloških aktivnosti","Medanić, Suana",,,,,,,,
unizd:3870,thesis,"Primjena folklornih sadržaja u predškolskim ustanovama","Graša, Valentina",,,,,,,,
unizd:3727,thesis,"Učestalost provedbe pojedinih vrsta tjelesnog vježbanja i tjelovježbenih aktivnosti u predškolskim ustanovama","Dragišić, Ina",,,,,,,,
unizd:3590,thesis,"Stavovi učenika 4. i 8. razreda osnovnih škola o predmetu tjelesne i zdravstvene kulture","Ljubičić, Slađana",,,,,,,,
unizd:3272,thesis,"Kompetencije učitelja i studenata potrebne za provedbu sata tjelesne i zdravstvene kulture","Petković, Nina",,,,,,,,
unizd:1451,thesis,"Pretilost djece mlađe školske dobi","Marcelić, Josipa",,,,,,,,
unizd:1824,thesis,"Kineziološke aktivnosti i slobodno vrijeme učenika nižih i viših razreda osnovne škole","Dadić, Josipa",,,,,,,,
unizd:1290,thesis,"Analiza sudjelovanja učenika s teškoćama na satu tjelesne i zdravstvene kulture","Kavain, Josipa",,,,,,,,
unizd:1281,thesis,"Identifikacija talentiranih učenika mlađe školske dobi za atletiku","Vulić, Nikolina",,,,,,,,
unizd:1221,thesis,"Prehrambene navike i znanja o prehrani djece mlađe školske dobi","Toman, Nera",,,,,,,,
unizd:420,thesis,"Povezanost statusa uhranjenosti i razine tjelesne aktivnosti djece mlađe školske dobi","Škara, Šime",,,,,,,,
unizd:262,thesis,"Povezanost funkcionalnih sposobnosti i razine tjelesne aktivnosti djece mlađe školske dobi","Kamenjaš, Ante",,,,,,,,
kif:397,dissertation,"Povezanost prehrambenih navika i razine tjelesne aktivnosti sa sastavom tijela desetogodišnjaka","Vidaković Samaržija, Donata",,,,,,,,
