﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kif:585,thesis,"Epidemiologija ozljeda i bolesti u natjecateljskom plivanju","Benzan, Ariana",,,,,,,,
kif:493,thesis,"Aktivnosti i igre u Halliwick konceptu plivanja","Gregurek, Martina",,,,,,,,
kif:376,thesis,"Utjecaj treninga ronioca na dah na preciznost podvodnog ribolovca","Kopeti, Saša",,,,,,,,
kif:324,thesis,"Prevencija bolesti i bolnih sindroma u plivanju","Reić Rebov, Anamarija",,,,,,,,
kif:334,thesis,"Usporedba preporuka internetskih porrtala s rezultatima znanstvenih istraživanja u svrhu poboljšanja antrpološkog statusa rekreativaca","Hrkić, Daša",,,,,,,,
kif:320,thesis,"Perspektiva rekreacijskog ronjenja kao dijela turističke ponude","Došen, Danijel",,,,,,,,
kif:367,thesis,"Specifičnosti podvodnog ribolova južnog Jadrana Republike Hrvatske","Maleković, Marko",,,,,,,,
kif:442,thesis,"Važnost vježbi disanja u sportu","Martinović, Marija",,,,,,,,
kif:106,thesis,"Konstrukcija i validacija Skale samoefikasnosti u plivanju","Bolanča, Ivana",,,,,,,,
kif:10,thesis,"Plivanje perajama","Šoštarić, Vladimir",,,,,,,,
kif:443,thesis,"Vježbe u vodi i na suhom za pravilan razvoj kralježnice kod djece","Barišić, Ivan",,,,,,,,
kif:1058,book,"7th International Scientific Conference on Kinesiology: Fundamental and applied kinesiology - steps forward : proceedings","Andrijašević, Mirna; Baić, Mario; Baković, Marijo; Barbaros Tudor, Petar; Barić, Renata; Bartoluci, Sunčica; Bok, Daniel; Bosnar, Ksenija; Cigrovski, Vjekoslav; Ciliga, Dubravka; Čustonja, Zrinko; Đurković, Tomislav; Furjan-Mandić, Gordana; Grčić-Zubčević, Nada; Greblo, Zrinka; Gregov, Cvita; Harasin, Dražen; Heimer, Stjepan; Horvatin, Maja; Hraski, Željko; Jukić, Igor; Jurakić, Danijel; Karaula, Dajana; Knjaz, Damir; Krakan, Ivan; Krističević, Tomislav; Leko, Goran; Marelić, Nenad; Matković, Bojan; Matković, Branka; Medved, Vladimir; Milanović, Dragan; Milanović, Luka; Milčić, Lucija; Mišigoj-Duraković, Marjeta; Možnik, Marijo; Mudronja, Lucija; Novak, Dario; Ohnjec, Katarina; Omrčen, Darija; Oreb, Goran; Petrinović, Lidija; Podnar, Hrvoje; Prot, Franjo; Radaš, Josipa; Radman, Ivan; Rešetar, Tomica; Rupčić, Tomislav; Ružić, Lana; Segedi, Ivan; Sertić, Hrvoje; Slačanac, Kristijan; Sporiš, Goran; Šalaj, Sanja; Šiljeg, Klara; Škegro, Dario; Škorić, Sanela; Trošt Bobić, Tatjana; Vlašić, Jadranka; Vučetić, Vlatko; Vuk, Saša; Wertheimer, Vlatka; Zavoreo, Iris; Živčić Marković, Kamenka; Žnidarec Čučković, Ana.",,,,,,,,
