﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9796,thesis,"Prilagodba nastave učenicima s oštećenjima sluha","Eterović, Tea",,,,,,,,
ffzg:9276,thesis,"Analiza atipičnih govornih ostvarenja dječaka u dobi od 8;0 godina – studija slučaja","Jurković, Anamaria",,,,,,,,
ffzg:9180,thesis,"Percepcija govora osoba s Downovim sindromom","Šepić, Antonela",,,,,,,,
ffzg:8375,thesis,"Pivotiranje jezika u hrvatskome kod atipičnih ispitanika","Nodilo, Nina",,,,,,,,
ffzg:8384,thesis,"Poremećaj slušnog procesiranja - stanje i perspektive","Tolić, Marija",,,,,,,,
ffzg:8465,thesis,"Prozodijska obilježja govora djece s Aspergerovim sindromom","Blažeković, Sara",,,,,,,,
ffzg:8259,thesis,"Motorički razvoj i razvoj izgovora kod djece s oštećenjem sluha","Rajčić, Lucija",,,,,,,,
ffzg:8457,dissertation,"Mjerenje inojezične sposobnosti u ranoj školskoj dobi","Čengić, Jasenka",,,,,,,,
ffzg:8152,thesis,"Ishodi slušno-govorne rehabilitacije u djece s bilateralnim kohlearnim implantatom","Mrkić, Mia-Đana",,,,,,,,
ffzg:8144,thesis,"Povezanost odstupanja u izgovoru stranog jezika i razvojnih obrazaca u govorno-jezičnom razvoju kod djece predškolske dobi","Vuković, Dora",,,,,,,,
suvag:268,"book chapter","Improving rhetorical skills by using the Verbotonal method","Tuta Dujmović, Marijana; Aras, Ivana; Bakota, Koraljka; Balić, Tomislava",,,,,,,,
ffzg:7831,thesis,"Uloga roditelja u rehabilitaciji govornih poremećaja","Šteingel, Aleksandra",,,,,,,,
ffzg:7109,thesis,"Koartikulacija i dob","Perić, Lovro",,,,,,,,
ffzg:6472,thesis,"Mišljenja opće populacije o inkluzivnim mogućnostima osoba s umjetnom pužnicom","Perić, Valentina",,,,,,,,
ffzg:6459,thesis,"Socio-emocionalni aspekti odrastanja i školovanja djece s govorno-jezičnim poremećajima","Mataija, Jelena",,,,,,,,
ffzg:6169,dissertation,"Međujezična fonološka osjetljivost u početnom opismenjavanju","Hanžić Deda, Silvija",,,,,,,,
ffzg:5521,thesis,"Prisutnost značajki mjesnoga govora u djece s ugrađenom umjetnom pužnicom","Podravec, Natalija",,,,,,,,
kif:1343,thesis,"TRENERSKI STILOVI I KOMUNIKACIJSKE VJEŠTINE HRVATSKIH NOGOMETNIH TRENERA","Mataja, Luka",,,,,,,,
ffzg:4400,thesis,"Verbotonalna metoda u kontekstu suvremenih pristupa rehabilitacije govorno-jezičnih poremećaja kod predškolske djece","Kelemen, Ivana",,,,,,,,
ffzg:3839,thesis,"Korištenje slušnih pomagala u osoba starije životne dobi","Ivančić, Ana",,,,,,,,
ffzg:3797,thesis,"Fonološka osjetljivost u redovitim i Montessori ranim i predškolskim odgojno-obrazovnim programima","Petrak, Kristina",,,,,,,,
ffzg:3696,thesis,"Povezanost osobine ličnosti ekstraverzije-introverzije i straha od javnoga govora","Kušić, Leonarda",,,,,,,,
ffzg:2733,thesis,"Zadovoljstvo korištenjem slušnih pomagala","Matijašević, Ana",,,,,,,,
ffzg:1829,thesis,"Uloga radioničkih aktivnosti dječjih knjižnica u razvoju fonološke osjetljivosti kod djece","Beštak, Katarina",,,,,,,,
ffzg:1717,thesis,"Izgovor suglasničkih skupina #Kr- i #Kl- kod četverogodišnjaka","Žužul, Dona",,,,,,,,
ffzg:1016,thesis,"Govorno-jezični razvoj poljsko-hrvatske dvojezične djece - prednosti i poteškoće","Majić, Nika",,,,,,,,
ffzg:878,thesis,"Automatsko označavanje i analiza teksta za LARSP hrvatskog jezika","Tot, Bruno",,,,,,,,
ffzg:313,thesis,"Šum i slušanje","Leljak, Lorena",,,,,,,,
ffzg:1039,"conference paper","Phoneme awareness task – measure of quality of phonological representations","Tomić, Diana; Mildner, Vesna",,,,,,,,
ffos:3839,"book chapter","The Analysis of Insulting Practices - Sticks and Stones in the Croatian Parliament","Vančura, Alma; Tomić, Diana",,,,,,,,
kif:1061,book,"6th International Scientific Conference on Kinesiology: Integrative power of kinesiology : proceedings book","Andrijašević, Mirna; Antekolović, Ljubomir; Babić, Vesna; Baić, Mario; Baković, Marijo; Balent, Boris; Barbaros Tudor, Petar; Barić, Renata; Barišić, Valentin; Bartoluci, Mato; Bartoluci, Sunčica; Baščevan, Saša; Belčić, Ivan; Bok, Daniel; Bosnar, Ksenija; Bradić, Asim; Caput-Jogunica, Romana; Cigrovski, Vjekoslav; Ciliga, Dubravka; Čustonja, Zrinko; Ćurković, Sanja; Despot, Tamara; Dizdar, Dražan; Đurković, Tomislav; Furjan-Mandić, Gordana; Greblo Jurakić, Zrinka; Gregov, Cvita; Grubišić, Frane; Gruić, Igor; Horvat, Vatroslav; Horvatin, Maja; Hraski, Željko; Janković, Gordan; Jukić, Igor; Jurakić, Danijel; Karaula, Dajana; Kasović, Mario; Knjaz, Damir; Kovač, Siniša; Krakan, Ivan; Krističević, Tomislav; Leko, Goran; Marelić, Nenad; Matković, Bojan; Marković, Goran; Matković, Bojan; Matković, Branka; Medved, Vladimir; Mejovšek, Mladen; Metikoš, Boris; Mikulić, Pavle; Milanović, Dragan; Milanović, Luka; Mišigoj-Duraković, Marjeta; Mustapić, Marko; Neljak, Boris; Novak, Dario; Ohnjec, Katarina; Omrčen, Darija; Oreb, Goran; Pedišić, Željko; Perasović, Benjamin; Peršun, Josipa; Petrinović, Lidija; Podnar, Hrvoje; Prlenda, Nikola; Prot, Franjo; Radaš, Josipa; Radman, Ivan; Rađenović, Ozren; Rešetar, Tomica; Rodić, Saša; Rupčić, Tomislav; Ružić, Lana; Segedi, Ivan; Sertić, Hrvoje; Sorić, Maroje; Sporiš, Goran; Šalaj, Sanja; Šentija, Davor; Šiljeg, Klara; Škegro, Dario; Škorić, Sanela; Tomac, Zvonimir; Tomić, Diana; Trkulja Petković, Drena; Trošt Bobić, Tatjana; Vlašić, Jadranka; Vučetić, Vlatko; Vuk, Saša; Vuleta, Dinko; Zavoreo, Iris; Zvonarek, Nenad; Živčić Marković, Kamenka",,,,,,,,
