﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10101,thesis,"Zagrebački Ksaver","Sever, Nikolina",,,,,,,,
ffzg:10016,thesis,"Infrastrukture zračenja:","Budimir, Ivana",,,,,,,,
ffzg:9273,thesis,"Mijene društvenog sjećanja na djelovanje Nogometnog kluba Hajduk Split od 1940. do 1991. godine","Debelić, Toni",,,,,,,,
ffzg:9484,thesis,"Karnevalske prakse i nositelji mjesne karnevalesknosti u Skradinu","Zorica, Borna",,,,,,,,
ffzg:9388,thesis,"Tradicijska baština i grad – primjer ogulinske Smotre izvornog folklora ""Igra kolo""","Puškarić, Adrijana",,,,,,,,
ffzg:8203,dissertation,"Tvorba nacionalnih heroja u suvremenim kulturama sjećanja u Hrvatskoj","Vugdelija, Kristina",,,,,,,,
ffzg:7001,thesis,"Koncept herojstva u udžbenicima povijesti Kraljevine Jugoslavije i Nezavisne Države Hrvatske","Batur, Jelena",,,,,,,,
ffzg:6946,thesis,"Reprezentacija hrvatskog istraživača Dragutina Lermana u javnom i znanstvenom diskursu","Roce, Damjan",,,,,,,,
ffzg:6904,thesis,"Uzroci slabe rasprostranjenosti ljevorukosti u ljudskoj populaciji","Kolić, Nera",,,,,,,,
ffzg:5993,thesis,"Značenje globalizacije i transformacije rodnih uloga u popularizaciji sevdaha","Meštrović, Marko",,,,,,,,
ffzg:5770,thesis,"Florijan Andrašec u kontekstu poetike pučke književnosti i kulture sjećanja","Šprajc, Lea",,,,,,,,
ffzg:5433,thesis,"""Imaš kaj za riješit'?""","Drvar, Rea",,,,,,,,
kif:1434,dissertation,"Ritualizirane strukture pokreta u japanskom koryu budou","Rafolt, Leo",,,,,,,,
ffzg:5428,"journal article","Art in the Community : Heritage and New Collaborative Practices","Flajsig, Maja; Škrbić Alempijević, Nevena; Zanki, Josip",,,,,,,,
ffzg:3991,thesis,"„Idemo na Mađarsku!“","Rojko, Marija",,,,,,,,
ffzg:4126,dissertation,"Programsko-prostorni aspekti i društvena uloga Koncertne dvorane Vatroslava Lisinskog u Zagrebu","Unkić, Ana",,,,,,,,
ffzg:3905,dissertation,"Etnološko istraživanje glazbenoga dvoglasja i istarskoga identiteta","Šuran, Noel",,,,,,,,
ffzg:3900,dissertation,"Infrastrukturni projekti i društveno-kulturno oblikovanje prostora u Gorskome kotaru","Jarec, Morana",,,,,,,,
ffzg:3691,thesis,"Plesna baština bharatanatjama i njezini suvremeni odjeci - primjer predstave OSTATCI / sjećanja","Drobac, Maja",,,,,,,,
ffzg:5117,thesis,"Koncept društvenog sjećanja u terenskoj nastavi sociologije – primjer sjećanja na Gjuru Stjepana Deželića u Ivanić-Gradu","Matkerić, Katarina",,,,,,,,
ffzg:3014,thesis,"Očuvanje suhozidne baštine kroz rad udruge Dragodid","Srdoč, Karlo",,,,,,,,
ffzg:2994,thesis,"Maslinarstvo u Ulcinju: Studija ekonomske i društvene transformacije u postsocijalizmu","Geci, Rina",,,,,,,,
ffzg:3354,dissertation,"Intersekcijska analiza uloge i položaja rovinjskih industrijskih radnica u razdoblju 1872.-1970.","Nikolić Đerić, Tamara",,,,,,,,
ffzg:1748,thesis,"15. srpnja kao antikolonijalna fantazija: između sjećanja i zaborava","Vodopija, Helena",,,,,,,,
ffzg:2414,thesis,"Od angažiranih do specifičnih intelektualaca. Etnolozi Milovan Gavazzi i Milenko Filipović u svjetlu intelektualne historije (1930.-1969.)","Grkeš, Ivan",,,,,,,,
ffzg:1017,thesis,"Knjiga za svaku ženu: kvalitativna analiza konstrukcija ženskih identiteta u (post)socijalizmu","Jambrek, Ines",,,,,,,,
medri:5149,"journal article","Grad, industrija i zdravlje. Naracije lokalnoga stanovništva o koksari u Bakru","Doričić, Robert; Škrbić-Alempijević, Nevena; Rinčić, Iva",,,,,,,,
ffzg:2179,thesis,"Stvaranje mjesta u planinskom prostoru: umjetničke intervencije u Parku prirode Učka","Flajsig, Maja",,,,,,,,
ffzg:3346,"journal article","„Dvije osobe ulaze za umjetničko oslikavanje”. Etnografija zatvora kao mjesta umjetnosti","Gulin Zrnić, Valentina; Potkonjak, Sanja; Škrbić Alempijević, Nevena",,,,,,,,
ffzg:865,thesis,"Odnos festivala i prostora na primjeru festivala Graffiti na Gradele","Španja, Ivan",,,,,,,,
ffzg:413,thesis,"Predstavljanje etnografske baštine na smotrama folklora","Mihalj, Marino",,,,,,,,
ffzg:482,thesis,"U potrazi za novim identitetom","Petrač, Kristina",,,,,,,,
ffzg:406,thesis,"Punk supkultura u Hrvatskoj","Ivičić, Dunja",,,,,,,,
ffzg:315,thesis,"Sjećanje na zagrebačku i koprivničku sinagogu","Siuc, Ines",,,,,,,,
ffzg:318,thesis,"Svijet mladih za svijet mira","Tončić, Klara",,,,,,,,
ffzg:676,thesis,"Folklorni motivi u fotografiji časopisa Svijet (1926.-1936.)","Mikelić, Sara",,,,,,,,
ffzg:537,thesis,"Arhitektonska baština i tvorba sjećanja. Primjer iz recentne konzervatorske prakse u Hrvatskoj","Duančić, Dinko",,,,,,,,
