﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kifst:1351,thesis,"Četverogodišnji plan i program treninga mladih vaterpolista","Ćalić, Slavko",,,,,,,,
kifst:1339,thesis,"Kondicijska priprema mlađih dobnih uzrasta u karateu","Biuk, Marko",,,,,,,,
kifst:1338,thesis,"Kondicijska priprema u seniorskom MMA","Pejković, Ivan",,,,,,,,
kifst:1375,thesis,"Sustavi kondicijske pripreme specijalnih postrojbi RH","Bogović, Mario",,,,,,,,
kifst:1309,thesis,"Povezanost rapidnog reduciranja kilograma s nekim prehrambenim navikama bivših sportaša borilačkih sportova","Mić, Stephanie",,,,,,,,
kifst:1311,thesis,"Čimbenici uspješnosti u amaterskom boksu: ekspertno mišljenje trenera","Rosan, Ante",,,,,,,,
kifst:1277,thesis,"Konstrukcija i validacija novog sport-specifičnog testa za mlade hrvače","Čobanov, Franko",,,,,,,,
kifst:1215,thesis,"Tehnika i taktika u boksu","Kabić, Ivan",,,,,,,,
kif:1786,dissertation,"POVEZANOST POČETAKA TEHNIČKO-TAKTIČKIH ELEMENATA S PLASMANOM VRHUNSKIH HRVAČA KLASIČNIM NAČINOM NA OLIMPIJSKIM IGRAMA","Starčević, Nikola",,,,,,,,
kifst:1056,thesis,"Povezanost rezultata u poligonu prepreka sa specifičnim motoričkim znanjima kod judaša početnika","Havlović, Stipe",,,,,,,,
kifst:1085,thesis,"Utjecaj 6-tjednog kickboxing treninga na kondicijska svojstva rekreativaca","Vukelić, Dražen",,,,,,,,
kifst:941,thesis,"Povezanost gaminga s motoričkim i funkcionalnim sposobnostima i ocjenom iz engleskog jezika","Babić, Ivan",,,,,,,,
kifst:990,thesis,"Povezanost modela rada i količine treninga tijekom lockdown-a s rezultatima u kickboxingu","Skelin, Mate",,,,,,,,
kif:1463,dissertation,"Socijalna okolina i sudjelovanje mladih u hrvanju","Biletić, Ivica",,,,,,,,
kifst:882,thesis,"Razlike u nekim testovima za procjenu kondicijske pripremljenosti između kick-boks natjecatelja i rekreativaca","Ravlić, Kristina",,,,,,,,
kifst:717,dissertation,"Analiza razlika u tehničko-taktičkim strukturama između sudionika K-1 World Grand Prix Final Elimination 16 turnira","Belošević, Dino",,,,,,,,
kifst:918,thesis,"Muškarci u umjetničkom plivanju","Lulić, Matko",,,,,,,,
kifst:810,thesis,"Teorija i metodika kondicijske pripreme u kickboxingu","Franjković, Dragan",,,,,,,,
kifst:923,thesis,"Navike konzumiranja supstanci i prehrambenih suplemenata kod košarkaških sudaca","Mjeda, Frane",,,,,,,,
kifst:546,thesis,"Navike konzumacije alkohola i duhana u borilačkim sportovima","Šunjerga, Renato",,,,,,,,
kifst:538,thesis,"Prednatjecateljska anksioznost karataša seniora","Rupić, Antonia",,,,,,,,
kifst:545,thesis,"Čimbenici uspješnosti u karateu","Županić, Josip",,,,,,,,
kifst:466,thesis,"Organizacijske, sportske i političke implikacije postupka približavanja WF i ITF federacija u taekwondo sportu","Seferagić, Nenad",,,,,,,,
kifst:480,thesis,"Razvoj eksplozivne snage u prednatjecateljskom periodu kod kickboxača","Žuljević, Luka",,,,,,,,
kifst:321,thesis,"Ante Tomašević-Kuka, junak Sinjske krajine i prvak Austro-Ugarske Monarhije u hrvanju","Labrović, Mate",,,,,,,,
kifst:300,thesis,"Odnos akceleracije biološkog razvoja i rezultata u sport-specifičnim testovima kod mladih hrvača","Cindrić, Josip",,,,,,,,
kifst:296,thesis,"Povezanost testova bazične motorike sa situacijskim testovima kod nogometaša mlađih uzrasta","Bakić, Marin",,,,,,,,
kifst:328,thesis,"Razlike u nekim dimenzijama antropološkog statusa između mladih sportašica koje se bave taekwondo-om različitog kvalitativnog nivoa","Nazor, Karla",,,,,,,,
kifst:306,thesis,"Analiza kondicijskog statusa u kickboxing-u","Filipović, Ela",,,,,,,,
kifst:335,thesis,"Pliometrijski trening u hrvanju, efekti tretmana","Škugor, Krešo",,,,,,,,
kifst:299,thesis,"Neke funkcionalne, motoričke sposobnosti i morfološke karakteristike mladih nogometaša","Blažević, Marin",,,,,,,,
kifst:343,thesis,"Trenutno stanje i eventualni razvoj sportsko-rekreativne ponude u hotelskom sektoru","Žnidarić, Željka",,,,,,,,
kifst:228,dissertation,"Utjecaj kinematičkih parametara na rezultat u trčanju na 60 m prepone kod kadeta","Mladineo Brničević, Melis",,,,,,,,
kifst:320,thesis,"Povijest muškog rukometa u Metkoviću","Križanović, Mariela",,,,,,,,
kifst:341,thesis,"Visceralno masno tkivo","Vinarić, Hrvoje",,,,,,,,
kifst:251,thesis,"Povijest košarke u Kaštelima","Vatrov, Marijo",,,,,,,,
kifst:237,thesis,"Povijest košarke u Zadru","Jurić, Mario",,,,,,,,
kifst:130,thesis,"Razlike u prehrani sportaša različitih sportova","Sarić, Alemka",,,,,,,,
kifst:127,thesis,"Pred-natjecateljska anksioznost kod mladih vaterpolista različite kvalitete","Dragojević, Petar",,,,,,,,
kifst:126,thesis,"Utjecaj alkohola na izvedbu fleksibilnosti","Civitico, Darla",,,,,,,,
kifst:149,thesis,"Nogomet kao tema izvansportskoga konteksta: od globalnog fenomena do proznih tekstova","Gizdić, Petar",,,,,,,,
kifst:107,thesis,"Razlike prednatjecateljske anksioznosti kod rukometašica mlađih dobnih skupina","Jakus, Nives",,,,,,,,
kifst:105,thesis,"Razlike u pred-natjecateljskoj anksioznosti između rukometaša različite kvalitete","Leko, Vladimir",,,,,,,,
kifst:274,thesis,"Razlike u prednatjecateljskoj anksioznosti rukometašica različitih dobnih skupina","Pijević, Tea",,,,,,,,
kifst:117,thesis,"Razlike u dimenzijama natjecateljske anksioznosti kod nogometaša različite biološke akceleracije","Caktaš, Šimun",,,,,,,,
kifst:102,thesis,"Sport i društvene mreže - stavovi aktivnih fitnes korisnika","Alerić, Nikolina",,,,,,,,
kifst:278,thesis,"Prednatjecateljska anksioznost kod mladih rukometaša","Metličić, Petar",,,,,,,,
kifst:120,thesis,"Tjelesna aktivnost i samoprocjena kvalitete života kod adolescenata i kod djece bez odgovarajuće roditeljske skrbi","Maglica, Lucija",,,,,,,,
kifst:109,thesis,"Tjelesno vježbanje i mišićno koštani fitnes","Damjanović, Ivan",,,,,,,,
kifst:108,thesis,"Profil rekreativnih vježbača fitnes centara u Osijeku","Liović, Alen",,,,,,,,
kifst:82,dissertation,"Morfološke, motoričke i psiho-socijalne karakteristike baseball igrača seniora različite igračke kvalitete i pozicije","Tomašić, Marijan - Frane",,,,,,,,
kif:627,dissertation,"Povezanost rapidnog smanjenja tjelesne mase i uspjeha hrvača","Slačanac, Kristijan",,,,,,,,
kifst:64,dissertation,"Morfološka, funkcionalna i dinamička asimetrija kod judaša i judašica","Kuvačić, Goran",,,,,,,,
kifst:11,dissertation,"Metrijske karakteristike neinvazivnih biomarkera pri procjeni stupnja hidriranosti organizma kod vrhunskih boksača juniora","Zubac, Damir",,,,,,,,
kif:394,dissertation,"Povezanost simetrične i asimetrične metode učenja i usavršavanja hrvačkih tehnika s uspjehom u hrvanju","Vračan, Dalibor",,,,,,,,
kifst:13,dissertation,"Osobine ličnosti i motivacijske dimenzije kod košarkaša različitih dobnih skupina i pozicija u igri","Trninić, Marko",,,,,,,,
kifst:15,dissertation,"Strukturiranje i usporedba različitih modela hijerarhijske klasifikacije motoričko-funkcionalnih sposobnosti judaša","Đapić Caput, Petra",,,,,,,,
kifst:17,dissertation,"Morfološke, motoričke i tehničke determinante borbene uspješnosti kod hrvatskih karatista kadetskih dobnih skupina","Jukić, Josefina",,,,,,,,
kifst:21,dissertation,"Izokinetičko testiranje snage i izdržljivosti u predikciji ozljeđivanja ramenog zgloba kod vaterpolista i plivača","Pivalica, Dinko",,,,,,,,
kifst:28,dissertation,"Morfološki i biomotorički prediktori agilnosti u pubertetu","Spasić, Miodrag",,,,,,,,
kifst:25,dissertation,"Sportsko specifični testovi kondicijskih kapaciteta u vaterpolu","Uljević, Ognjen",,,,,,,,
kifst:48,dissertation,"Fiziološki procesi u borbi kod mladih hrvača","Karninčić, Hrvoje",,,,,,,,
